tipo,tema,estado,origen,mes,oficina,cantidad
denuncias,Alumbrado,cerrado,0800,2013,1,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2013,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
denuncias,Alumbrado,cerrado,0800,2014,5,"0800 BAHIA 0800",1
denuncias,Alumbrado,cerrado,0800,2014,10,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
denuncias,Alumbrado,cerrado,0800,2014,12,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2016,1,"ELECTRICIDAD Y MECANICA 415",2
denuncias,Alumbrado,cerrado,0800,2016,4,"ELECTRICIDAD Y MECANICA 415",2
denuncias,Alumbrado,cerrado,0800,2016,10,"ELECTRICIDAD Y MECANICA 415",2
denuncias,Alumbrado,cerrado,web,2015,9,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2015,11,"DIRECCION GENERAL DE FISCALIZACION 365",1
denuncias,Alumbrado,cerrado,web,2016,8,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Arbolado,abierto,0800,2016,9,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,abierto,0800,2016,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,abierto,0800,2017,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,abierto,web,2016,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2008,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2008,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
denuncias,Arbolado,cerrado,0800,2009,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2009,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
denuncias,Arbolado,cerrado,0800,2010,1,"DIRECCION GRAL. DE ASESORIA LETRADA 113",1
denuncias,Arbolado,cerrado,0800,2010,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2010,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2011,2,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
denuncias,Arbolado,cerrado,0800,2011,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2011,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",4
denuncias,Arbolado,cerrado,0800,2012,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2013,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2011,8,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,web,2013,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Comercios,abierto,0800,2012,12,,1
denuncias,Comercios,abierto,0800,2016,4,"DIRECCION GENERAL DE FISCALIZACION 365",1
denuncias,Comercios,abierto,0800,2017,2,"LABORATORIO PARA PARTIC. CIUDADANA Y INNOV. DEMOCRATICA 848",1
denuncias,Comercios,cerrado,0800,2008,2,"DPTO. HABILITACIONES  227",3
denuncias,Comercios,cerrado,0800,2008,3,"DPTO. HABILITACIONES  227",4
denuncias,Comercios,cerrado,0800,2008,4,"BROMATOLOGIA Y PROTECCION DE LA SALUD 530",1
denuncias,Comercios,cerrado,0800,2008,4,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
denuncias,Comercios,cerrado,0800,2008,7,"DIR. GRAL. DEFENSA CIVIL 120",1
denuncias,Alumbrado,cerrado,0800,2009,8,"DIVISION PREVENCION COMUNITARIA 358",1
denuncias,Alumbrado,cerrado,0800,2011,11,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,0800,2016,6,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2011,10,,1
denuncias,Alumbrado,cerrado,web,2015,7,"AGENCIA URBANA 840",1
denuncias,Alumbrado,cerrado,web,2015,11,"ELECTRICIDAD Y MECANICA 415",1
denuncias,Alumbrado,cerrado,web,2016,10,"ELECTRICIDAD Y MECANICA 415",2
denuncias,Arbolado,abierto,web,2016,7,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,abierto,web,2017,2,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2008,1,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
denuncias,Arbolado,cerrado,0800,2008,11,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",2
denuncias,Arbolado,cerrado,0800,2009,1,"DIVISION PREVENCION COMUNITARIA 358",1
denuncias,Arbolado,cerrado,0800,2009,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
