id,nombre,tipo,jurisdiccion,licitacion_oferta_empresa,monto_contrato,etapa,porcentaje_avance,plazo_meses,expediente_numero,calle,altura,lat,lng
2;"PAVIMENTACION CALLE PARERA E/ PILMAIQUEN Y LOS NARANJOS 16 CUADRAS  (417R-3962/18)";Infraestructura;"Las Villas";"INGENIERIA Y ARQUITECTURA SRL";26817139.7;Finalizada;100;7;417R-3962/18;"Parera 2200 -3500";;-38.718015;-62.226323
3;"CONSTRUCCION INSTITUTO SUPERIOR EDUCACION FISICA N° 86 1RA ETAPA (416R-5844/16)";"Instituciones Educativas y Sociales";Centro;"PROBRAS BAHIA SA";22383682;Finalizada;100;12;416R-5844/16;"Agustin de Arrieta";1255;-38.719556;-62.240423
4;"PAVIMENTACION CALLE TRES SARGENTOS E/ PILMAIQUEN Y FRAGATA SARMIENTO. CHARCAS E/SARMIENTO Y FORTALEZA PROTECTORA ARGENTINA. SAN LORENZO E/ NECOCHEA Y MISIONEROS ( 21 CUADRAS)  (417R-200/17)";Infraestructura;Centro;"OBRAS ABEDUL";22095339.7;Finalizada;100;8;417R-200/17;"Tres Sargentos 2100- 3500  - Charcas 1600- San Lorenzo 2300";;-38.705427;-62.236988
5;"PAVIMENTACION VARIAS CALLES BAHIA BLANCA - ETAPA I-2 2017 - 20 CUADRAS  (417R-537/17)";Infraestructura;Norte;"COINCE SA";21961169.93;Finalizada;100;5;417R-537/17;"Luis Bonnat 700- 1200";;-38.677901;-62.298119
7;"PAVIMENTACION VARIAS CALLES BAHIA BLANCA - ETAPA I-1 2017 - 21 CUADRAS  (417R-407/17)";Infraestructura;"Villa Harding Green";"CARRETERAS 2000 SA";20931870.62;Finalizada;100;5;417R-407/17;"Cortalezzi 1000/Saliqueló 50/ Irigoyen 4600";;-38.686133;-62.20475
8;"OBRAS COMPLEMENTARIAS CENTRO DEPORTIVO. PAV. BICISENDA. CORDON CUNETA (417R-3708/18)";Infraestructura;"Villa Rosas";"CERRA Y MORO SRL";19869693.67;Finalizada;100;10;417R-3708/18;Undiano;2000;-38.740991;-62.28163
10;"PAVIMENTACION VARIAS CALLES BAHIA BLANCA - ETAPA I-3 2017 - 19 CUADRAS  (417R-681/17)";Infraestructura;"Villa Rosas";"INGENIERIA Y ARQUITECTURA SRL";19454919.4;Finalizada;100;6;417R-681/17;Villarino;1600;-38.737607;-62.27975
11;"EXT RED DESAGUES CLOACALES EN CALLES BO 9 DE NOVIEMBRE Y SEC ALEDAÑOS - 62 CUADRAS (417R-6170/17)";Infraestructura;"Las Villas";"RIMSOL SA";18359459.07;Finalizada;100;10;417R-459/18;"Paroissien y Humboldt";;-38.730053;-62.22534
12;"REENCARPETADO ASFALTICO EN DIST SECTORES DE LA CIUDAD (54 CUADRAS) ETAPA II- 29 CUADRAS (417R-3784/18)";Infraestructura;Centro;"CARRETERAS 2000 SA";17649576.41;Finalizada;100;4;417R-3784/18;Guemes;1400;-38.708728;-62.285481
15;"REENCARPETADO ASFALTICO EN DIST SECTORES DE LA CIUDAD (54 CUADRAS) ETAPA I - 25 CUADRAS  (417R-3782/18)";Infraestructura;Centro;"COINCE SA";17306187.14;Finalizada;100;4;417R-3782/18;"Patricios y Guemes";;-38.71583;-62.276195
