id,fecha,intensivostotal,intensivosocupadas,intensivosconfirmados,intensivossospechosos,intermediostotal,intermediosocupadas,intermediosconfirmados,intermediossospechosos,minimostotal,minimosocupadas,minimosconfirmados,minimossospechosos,ucmasedes,ucmatotal,ucmaocupadas
355;2022-04-25;71;27;0;0;316;142;0;4;441;185;2;1;2;80;0
354;2022-04-24;71;33;0;0;316;145;0;4;438;171;2;1;2;80;0
353;2022-04-23;71;34;0;0;316;151;0;2;441;184;2;1;2;80;0
352;2022-04-22;72;37;0;0;316;169;0;3;446;215;2;2;2;80;0
351;2022-04-21;73;35;0;0;316;181;0;3;442;212;3;0;2;80;0
350;2022-04-20;73;36;0;0;316;166;0;2;441;192;3;0;2;80;0
349;2022-04-19;74;33;0;0;316;165;0;3;439;180;3;0;2;80;0
348;2022-04-18;74;34;0;0;316;152;0;6;439;150;3;0;2;80;0
347;2022-04-17;73;33;0;0;316;142;0;6;439;145;3;0;2;80;0
346;2022-04-16;72;32;0;0;316;140;0;4;439;149;3;0;2;80;0
345;2022-04-15;74;37;0;0;316;152;0;4;441;188;3;0;2;80;0
344;2022-04-14;75;39;0;0;316;149;0;2;446;192;3;0;2;80;0
343;2022-04-13;71;40;0;0;316;146;0;4;444;196;3;0;2;80;0
342;2022-04-12;76;37;0;0;316;146;0;3;440;175;3;0;2;80;0
341;2022-04-11;74;32;0;0;316;140;0;4;439;209;3;0;2;80;0
340;2022-04-10;74;31;0;0;316;137;0;4;440;175;3;0;2;80;0
339;2022-04-09;74;34;0;1;316;148;0;4;443;208;3;0;2;80;0
338;2022-04-08;74;28;0;0;316;162;0;6;444;214;3;0;2;80;0
337;2022-04-07;74;30;0;0;316;167;1;3;442;216;3;1;2;80;0
336;2022-04-06;74;34;0;0;316;158;1;7;440;197;3;1;2;80;0
335;2022-04-05;74;30;0;0;316;147;1;4;439;204;3;1;2;80;0
334;2022-04-04;74;35;0;0;316;127;0;3;441;155;3;0;2;80;0
333;2022-04-03;74;34;0;0;316;122;0;3;441;152;3;0;2;80;0
332;2022-04-02;73;34;0;0;316;134;0;5;441;175;3;3;2;80;0
331;2022-04-01;72;30;0;0;316;139;0;6;439;184;3;1;2;80;0
330;2022-03-31;72;30;0;0;316;131;0;6;439;198;3;3;2;80;0
329;2022-03-30;71;33;0;0;316;145;0;5;446;217;3;2;2;80;0
328;2022-03-29;71;31;0;0;316;136;0;7;439;187;3;3;2;80;0
327;2022-03-28;71;29;0;0;316;121;0;8;439;175;3;3;2;80;0
326;2022-03-27;71;29;1;0;316;117;2;6;439;159;4;4;2;80;0
325;2022-03-26;71;27;1;0;316;142;1;5;411;162;4;4;2;80;0
324;2022-03-25;71;27;1;0;316;131;0;6;440;180;5;7;2;80;0
323;2022-03-24;71;26;1;0;316;125;1;5;441;218;5;7;2;80;0
322;2022-03-23;72;28;1;0;316;139;2;3;443;236;5;7;2;80;0
321;2022-03-22;73;29;3;0;316;133;1;6;441;183;4;5;2;80;0
320;2022-03-21;72;29;3;0;316;141;1;4;439;176;4;2;2;80;0
319;2022-03-20;72;30;3;0;316;148;1;4;440;190;6;2;2;80;0
318;2022-03-19;74;32;2;0;308;161;1;3;450;214;6;2;2;80;0
317;2022-03-18;76;29;2;0;316;164;2;1;447;220;7;3;2;80;0
316;2022-03-17;77;34;2;0;316;161;2;2;446;229;8;5;2;80;0
315;2022-03-16;73;29;2;0;316;154;2;1;444;229;8;6;2;80;0
314;2022-03-15;74;31;2;0;316;147;2;1;441;212;8;5;2;80;0
313;2022-03-14;72;22;2;0;316;146;4;1;441;212;10;2;2;80;0
312;2022-03-13;73;24;2;0;316;158;4;1;443;213;9;2;2;80;0
