ejercicio,ordencompra,fecha,importe,proveedor,dependencia,expediente
2024;307;30-01-2024;743544;"NAVARRETE YAMILA MALENA";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 393/2024"
2024;695;26-02-2024;437397.57;"TELMEX ARGENTINA S.A.";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 1445/2024"
2024;1739;25-03-2024;205000;ACQUAMANSA;"TEATRO MUNICIPAL";"Suministro 2210/2024"
2024;434;07-02-2024;1250000;"CACU CLIMATIZACION";"SEC. DE SALUD";"Suministro 402/2024"
2024;896;29-02-2024;585774.99;"GAVILAN MONICA PATRICIA";"MAMAS CUIDADORAS";"Suministro 1026/2024"
2024;936;29-02-2024;1203125;"ABARZUA WANDA CARMEN GRACIELA";"SEC. DE SALUD";"Suministro 1289/2024"
2024;1453;12-03-2024;521218;"LA MOLIENDA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 744/2024"
2024;1084;29-02-2024;1794000;"FIORENTINI LORENA VANESA";INTENDENCIA;"Suministro 1619/2024"
2024;1109;29-02-2024;825000;"GONZALEZ MARIA JOSEFINA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 1044/2024"
2024;1125;29-02-2024;517500;"FINAL CONTENIDOS S.A.";INTENDENCIA;"Suministro 1696/2024"
2024;1299;05-03-2024;315000;"DUPLICENTRO MITRE S.A.";"INSTITUTO DEL DEPORTE";"Suministro 1314/2024"
2024;1617;19-03-2024;63087.98;"MARCAS INDUSTRIALES";"INSTITUTO DEL DEPORTE";"Suministro 1805/2024"
2024;1627;19-03-2024;118335;"LA MOLIENDA";"DIRECCION GENERAL DE EDUCACION";"Suministro 1961/2024"
2024;1629;19-03-2024;822935.4;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"SUBDIRECCION DE CATASTRO";"Suministro 1838/2024"
2024;1712;22-03-2024;603448.27;"ASOCIACION ARGENTINA DE ACTORES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2247/2024"
2024;2141;09-04-2024;1558137.99;ETMAN;"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1124/2024"
2024;697;26-02-2024;2950509.73;"GRUPO MARCO CONSTRUCCIONES S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 183/2024"
