ejercicio,jurisdiccion,presupuestado_anual,devengado_a_la_fecha
2020;Intendencia;337337976.12;302180595.17
2020;"Secretaría de Economía";412542183.96;395243103.79
2020;"Jefatura de Gabinete y Gobierno";2226510732.55;2042136324.72
2020;"Secretaría de Obras y Servicios Públicos";2413699658.46;1556270119
2020;"Secretaría de Políticas Sociales";949275364.94;870040305
2020;"Secretaría de Salud";2510539839.61;2483152991.41
2020;"Instituto Cultural";262601401.99;360108677.46
2020;"Jefatura de Gabinete";33945726.68;58953804.5
2020;"Secretaría de Gestión Urbana";768404287.92;787216991.91
2020;H.C.D.;159521499.35;150800878.19
