ejercicio,jurisdiccion,presupuestado_anual,devengado_a_la_fecha
2021;Intendencia;410610408.38;389675533.13
2021;"Secretaría de Economía";639859429.71;576021087.14
2021;"Jefatura de Gabinete y Gobierno";1568250797.84;1530057416.53
2021;"Secretaría de Obras y Servicios Públicos";5297125857.15;4198521296.76
2021;"Secretaría de Políticas Sociales";1292527931.33;1191924482.83
2021;"Secretaría de Salud";3964578726.09;3927066750.29
2021;"Instituto Cultural";433799760.52;385171711.55
2021;"Jefatura de Gabinete";203271245.07;192345295.55
2021;"Secretaría de Gestión Urbana";1803193757.55;1604445712.7
2021;H.C.D.;264743003.8;240500320.44
